supplier_id,II UMS NHH MSID count,II UMS HH MSID count
POWQ,0,0
TLWD,0,0
SMAE,0,0
FRST,0,0
EMEB,0,0
ENRG,0,0
TNDO,0,0
DFDL,0,0
OGAS,0,0
PILO,0,0
GEUK,0,0
EGML,0,0
DIRA,0,0
HYDE,0,0
ALAB,0,0
VERM,0,0
IRID,0,0
LILY,0,0
CMRO,0,0
SANT,0,0
SINQ,0,0
EDDI,0,0
RUTL,0,0
COOP,0,0
EDGE,0,0
EUST,0,0
BPGM,0,0
HAWK,0,0
EDFE,0,0
MISS,0,0
CRWN,0,0
TRAM,0,0
ANGE,0,0
COLG,0,0
GESL,0,0
OFTM,0,0
FLEX,0,0
SCAF,0,0
AVRO,0,0
NEVA,0,0
THLE,0,0
EGDX,0,0
FSEN,0,0
OREG,0,0
ENDC,0,0
LVDR,0,0
PADD,0,0
UGAP,0,0
MONT,0,0
SPAL,0,0
VOLT,0,0
BIZZ,0,0
EQUI,0,0
FARR,0,0
UKPR,0,0
MARB,0,0
LIGH,0,0
BCFC,0,0
GEEX,0,0
COUL,0,0
WASH,0,0
MAEL,0,0
THRE,0,0
BGAS,0,0
STAT,0,0
GETW,0,0
OVOE,0,0
REGE,0,0
CNRD,0,0
ZPYR,0,0
PROZ,0,0
VETS,0,0
EXGL,0,0
FXGL,0,0
ENEC,0,0
CNDL,0,0
SOUT,0,0
IDAH,0,0
AXPO,0,0
SQKY,0,1
MRCY,45,1
NATP,12563,166
TILL,1,0
ENRD,235,7
EOND,10,0
CILI,5,0
GNRG,42,0
GOOD,16,0
KENS,278,0
MANW,253,0
RWED,194,1
TGPL,1147,84
IMPO,6302,19
CNRG,195,0
SWEB,342,1
SEEB,358,0
LOND,3838,212
PURE,1,0
EBES,5,0
SMAR,70,5
BNRG,3,0
CYCL,13,0
BULN,37,19
DUAL,16,0
HPOW,359,21
SPOW,5592,2
ECOT,190,0
VIRG,1,0
GMTR,1,0
HUDS,4,5
OXPO,127,0
MTRL,7,0
MARI,36,0
,,
